Altitude,Time,Terminal Velocity,Vertical Velocity,True Velocity,Pitch Attitude Angle,RN
6088.9572065095845,22711.0,5.0320167649482315,-5.032005822304993,5.0320167649482315,0.37462464486440616,1144587.0513027736
6074.783303054183,22741.0,5.028462784636201,-5.028451862321462,5.028462784636201,0.37448952953402026,1146210.5282173764
6060.625651483486,22771.0,5.024915385059958,-5.024904483012597,5.024915385059958,0.37435448105020885,1147834.442415216
6046.484214436133,22801.0,5.021374546480245,-5.021363664639395,5.021374546480245,0.3742194993119059,1149458.7935282881
6032.358954679326,22831.0,5.017840249239572,-5.017829387544617,5.017840249239572,0.37408458421831914,1151083.5811893572
6018.249835108246,22861.0,5.014312473761785,-5.014301632152361,5.014312473761785,0.37394973566892853,1152708.805031957
6004.156818745465,22891.0,5.010791200551645,-5.010780378967637,5.010791200551645,0.3738149535634865,1154334.4646903845
5990.079868740368,22921.0,5.007276410194394,-5.007265608575937,5.007276410194394,0.3736802378020154,1155960.5597996998
5976.018948368573,22951.0,5.003768083355333,-5.003757301642807,5.003768083355333,0.3735455882848078,1157587.0899957225
5961.974021031357,22981.0,5.000266200779406,-5.000255438913436,5.000266200779406,0.3734110049124244,1159214.0549150293
5947.945050255085,23011.0,4.996770743290776,-4.996760001212235,4.996770743290776,0.37327648758569376,1160841.454194951
5933.931999690643,23041.0,4.993281691792413,-4.993270969442415,4.993281691792413,0.3731420362057112,1162469.2874735713
5919.934833112872,23071.0,4.98979902726568,-4.989788324585581,4.98979902726568,0.3730076506738369,1164097.5543897229
5905.953514420008,23101.0,4.986322730769925,-4.986312047701322,4.986322730769925,0.3728733308916965,1165726.2545829846
5891.98800763312,23131.0,4.9828527834420715,-4.9828421199268,4.9828527834420715,0.3727390767611787,1167355.3876936815
5878.038276895559,23161.0,4.979389166496213,-4.979378522476348,4.979389166496213,0.3726048881844346,1168984.953362879
5864.104286472403,23191.0,4.975931861223212,-4.975921236641066,4.975931861223212,0.3724707650638772,1170614.951232383
5850.186000749909,23221.0,4.972480848990301,-4.97247024378842,4.972480848990301,0.37233670730217994,1172245.3809447358
5836.283384234967,23251.0,4.969036111240686,-4.96902552536185,4.969036111240686,0.37220271480227596,1173876.2421432151
5822.396401554557,23281.0,4.965597629493144,-4.965587062880371,4.965597629493144,0.37206878746735694,1175507.53447183
5808.525017455208,23311.0,4.962165385341644,-4.962154837938179,4.962165385341644,0.3719349252008719,1177139.257575319
5794.669196802465,23341.0,4.958739360454945,-4.958728832204264,4.958739360454945,0.3718011279065274,1178771.4110991482
5780.828904580349,23371.0,4.955319536576216,-4.955309027422029,4.955319536576216,0.37166739548828476,1180403.994689509
5767.004105890832,23401.0,4.951905895522646,-4.951895405408888,4.951905895522646,0.3715337278503603,1182037.0079933153
5753.194765953304,23431.0,4.94849841918507,-4.948487948055903,4.94849841918507,0.3714001248972245,1183670.4506582
5739.4008501040535,23461.0,4.945097089527576,-4.94508663732739,4.945097089527576,0.3712665865336007,1185304.322332515
5725.62232379574,23491.0,4.941701888587139,-4.941691455260547,4.941701888587139,0.3711331126644637,1186938.622665326
5711.859152596878,23521.0,4.938312798473241,-4.93830238396508,4.938312798473241,0.3709997031950394,1188573.3513064135
5698.11130219132,23551.0,4.934929801367497,-4.934919405622827,4.934929801367497,0.37086635803080403,1190208.5079062674
5684.378738377743,23581.0,4.931552879523284,-4.931542502487389,4.931552879523284,0.3707330770774824,1191844.092116086
5670.661427069137,23611.0,4.928182015265377,-4.928171656883757,4.928182015265377,0.3705998602410481,1193480.103587774
5656.9593342923,23641.0,4.924817190989579,-4.924806851207954,4.924817190989579,0.3704667074277215,1195116.5419739399
5643.27242618733,23671.0,4.921458389162357,-4.9214480679266694,4.921458389162357,0.3703336185439696,1196753.4069278922
5629.600669007124,23701.0,4.918105592320483,-4.918095289576886,4.918105592320483,0.37020059349650447,1198390.698103641
5615.944029116879,23731.0,4.914758783070674,-4.914748498765541,4.914758783070674,0.3700676321922829,1200028.4151558904
5602.302472993594,23761.0,4.911417944089232,-4.91140767816915,4.911417944089232,0.36993473453850534,1201666.557740041
5588.6759672255785,23791.0,4.9080830581216945,-4.908072810533462,4.9080830581216945,0.36980190044261474,1203305.1255121855
5575.064478511958,23821.0,4.904754107982478,-4.90474387867311,4.904754107982478,0.36966912981229605,1204944.1181291053
5561.467973662189,23851.0,4.901431076554524,-4.901420865471246,4.901431076554524,0.3695364225554749,1206583.5352482714
5547.886419595571,23881.0,4.898113946788965,-4.898103753879209,4.898113946788965,0.36940377858031725,1208223.3765278389
5534.319783340763,23911.0,4.8948027017047595,-4.894792526916171,4.8948027017047595,0.3692711977952279,1209863.641626647
5520.768032035304,23941.0,4.891497324388361,-4.891487167668791,4.891497324388361,0.3691386801088501,1211504.3302042163
5507.231132925134,23971.0,4.88819779799337,-4.88818765929088,4.88819779799337,0.3690062254300639,1213145.4419207454
5493.709053364122,24001.0,4.8849041057401985,-4.884893985003053,4.8849041057401985,0.3688738336679869,1214786.9764371112
5480.201760813588,24031.0,4.88161623091573,-4.8816061280924,4.88161623091573,0.36874150473197154,1216428.9334148637
5466.709222841838,24061.0,4.878334156872983,-4.878324071912144,4.878334156872983,0.3686092385316051,1218071.312516226
5453.231407123692,24091.0,4.875057867030777,-4.875047799881306,4.875057867030777,0.36847703497670903,1219714.1134040917
5439.768281440023,24121.0,4.871787344873406,-4.871777295484383,4.871787344873406,0.36834489397733794,1221357.3357420221
5426.319813677292,24151.0,4.868522573950301,-4.868512542271008,4.868522573950301,0.3682128154437778,1223000.9791942453
5412.885971827087,24181.0,4.865263537875711,-4.865253523855628,4.865263537875711,0.36808079928654713,1224645.043425652
5399.466723985669,24211.0,4.8620102203283695,-4.862000223917178,4.8620102203283695,0.36794884541639417,1226289.5281017963
5386.062038353514,24241.0,4.8587626050511785,-4.858752626198755,4.8587626050511785,0.3678169537442968,1227934.4328888906
5372.671883234862,24271.0,4.8555206758508795,-4.8555107145073,4.8555206758508795,0.36768512418146204,1229579.7574538058
5359.296227037266,24301.0,4.852284416597742,-4.852274472713277,4.852284416597742,0.3675533566393252,1231225.5014640675
5345.935038271146,24331.0,4.849053811225238,-4.849043884750354,4.849053811225238,0.3674216510295478,1232871.6645878556
5332.588285549341,24361.0,4.84582884372973,-4.845818934615086,4.84582884372973,0.3672900072640186,1234518.2464940008
5319.255937586669,24391.0,4.842609498170161,-4.84259960636661,4.842609498170161,0.36715842525485165,1236165.2468519825
5305.9379631994825,24421.0,4.839395758667732,-4.8393858841263215,4.839395758667732,0.3670269049143853,1237812.6653319292
5292.634331305235,24451.0,4.836187609405605,-4.836177752077569,4.836187609405605,0.3668954461551821,1239460.5016046127
5279.345010922043,24481.0,4.832985034628584,-4.832975194465352,4.832985034628584,0.3667640488900279,1241108.755341449
5266.069971168252,24511.0,4.829788018642817,-4.829778195596003,4.829788018642817,0.3666327130319307,1242757.426214495
5252.809181262007,24541.0,4.826596545815484,-4.826586739836892,4.826596545815484,0.36650143849411965,1244406.5138964471
5239.562610520822,24571.0,4.8234106005745,-4.823400811616122,4.8234106005745,0.3663702251900449,1246056.018060638
5226.330228361155,24601.0,4.820230167408213,-4.820220395422228,4.820230167408213,0.36623907303337644,1247705.9383810365
5213.112004297982,24631.0,4.817055230865102,-4.817045475803872,4.817055230865102,0.3661079819380031,1249356.2745322443
5199.907907944377,24661.0,4.813885775553485,-4.81387603736956,4.813885775553485,0.36597695181803225,1251007.0261894937
5186.717909011091,24691.0,4.810721786141221,-4.810712064787332,4.810721786141221,0.3658459825877889,1252658.193028647
5173.541977306136,24721.0,4.807563247355411,-4.807553542784474,4.807563247355411,0.3657150741618145,1254309.7747261934
5160.3800827343675,24751.0,4.8044101439821185,-4.8044004561472295,4.8044101439821185,0.36558422645486655,1255961.7709592474
5147.232195297072,24781.0,4.8012624608660674,-4.801252789720504,4.8012624608660674,0.365453439381918,1257614.1814055475
5134.098285091558,24811.0,4.79812018291036,-4.798110528407581,4.79812018291036,0.36532271285815576,1259267.0057434528
5120.978322310746,24841.0,4.794983295076189,-4.79497365716983,4.794983295076189,0.36519204679898065,1260920.2436519421
5107.872277242761,24871.0,4.791851782382552,-4.79184216102643,4.791851782382552,0.36506144112000616,1262573.8948106123
5094.78012027053,24901.0,4.7887256299059695,-4.788716025054077,4.7887256299059695,0.3649308957370585,1264227.9588996754
5081.701821871378,24931.0,4.7856048227802,-4.785595234386705,4.7856048227802,0.3648004105661746,1265882.4355999578
5068.63735261663,24961.0,4.782489346195964,-4.782479774215215,4.782489346195964,0.3646699855236024,1267537.3245928974
5055.586683171211,24991.0,4.779379185400666,-4.779369629787181,4.779379185400666,0.36453962052579936,1269192.6255605426
5042.54978429325,25021.0,4.776274325698113,-4.7762647864065855,4.776274325698113,0.3644093154894321,1270848.338185549
5029.526626833689,25051.0,4.773174752448243,-4.773165229433543,4.773174752448243,0.3642790703313763,1272504.46215118
5016.517181735889,25081.0,4.770080451066855,-4.77007094428402,4.770080451066855,0.36414888496871445,1274160.997141302
5003.521420035239,25111.0,4.76699140702533,-4.766981916429573,4.76699140702533,0.3640187593187363,1275817.942840385
4990.539312858772,25141.0,4.763907605850365,-4.763898131397068,4.763907605850365,0.3638886932989378,1277475.298933499
4977.570831424776,25171.0,4.760829033123707,-4.76081957476842,4.760829033123707,0.3637586868270202,1279133.0651063134
4964.615947042413,25201.0,4.757755674481879,-4.757746232180324,4.757755674481879,0.3636287398208895,1280791.2410450948
4951.674631111335,25231.0,4.754687515615922,-4.754678089323988,4.754687515615922,0.36349885219865596,1282449.8264367045
4938.746855121305,25261.0,4.751624542271126,-4.751615131944869,4.751624542271126,0.3633690238786329,1284108.820968598
4925.832590651823,25291.0,4.748566740246772,-4.748557345842415,4.748566740246772,0.36323925477933594,1285768.2243288222
4912.931809371745,25321.0,4.745514095395867,-4.7455047168697995,4.745514095395867,0.363109544819483,1287428.0362060138
4900.0444830389115,25351.0,4.742466593624887,-4.742457230933662,4.742466593624887,0.3629798939179931,1289088.2562893971
4887.170583499778,25381.0,4.739424220893521,-4.739414873993857,4.739424220893521,0.3628503019939855,1290748.8842687842
4874.310082689041,25411.0,4.736386963214411,-4.736377632063188,4.736386963214411,0.3627207689667791,1292409.91983457
4861.462952629275,25441.0,4.7333548066529,-4.733345491207164,4.7333548066529,0.36259129475589225,1294071.3626777336
4848.6291654305605,25471.0,4.730327737326779,-4.730318437543734,4.730327737326779,0.362461879281041,1295733.2124898343
4835.808693290126,25501.0,4.7273057414060355,-4.727296457243049,4.7273057414060355,0.36233252246213987,1297395.4689630107
4823.001508491981,25531.0,4.7242888051126,-4.724279536527198,4.7242888051126,0.3622032242192994,1299058.1317899795
4810.207583406561,25561.0,4.7212769147201,-4.7212676616699705,4.7212769147201,0.36207398447282735,1300721.2006640327
4797.426890490362,25591.0,4.718270056553615,-4.718260818996602,4.718270056553615,0.3619448031432262,1302384.6752790366
4784.65940228559,25621.0,4.715268216989424,-4.7152589948835315,4.715268216989424,0.3618156801511938,1304048.5553294301
4771.905091419803,25651.0,4.712271382454768,-4.712262175758155,4.712271382454768,0.36168661541762215,1305712.8405102226
4759.16393060556,25681.0,4.709279539427602,-4.709270348098586,4.709279539427602,0.361557608863597,1307377.5305169919
4746.435892640069,25711.0,4.706292674436355,-4.70628349843341,4.706292674436355,0.36142866041039623,1309042.625045884
4733.720950404837,25741.0,4.703310774059693,-4.703301613341447,4.703310774059693,0.36129976997949087,1310708.1237936101
4721.019076865323,25771.0,4.700333824926275,-4.700324679451507,4.700333824926275,0.3611709374925429,1312374.0264574452
4708.330245070592,25801.0,4.697361813714517,-4.697352683442164,4.697361813714517,0.36104216287140534,1314040.3327352265
4695.654428152973,25831.0,4.694394727152358,-4.694385612041508,4.694394727152358,0.36091344603812137,1315707.042325352
4682.9915993277145,25861.0,4.691432552017023,-4.691423452026917,4.691432552017023,0.36078478691492366,1317374.1549267785
4670.341731892645,25891.0,4.688475275134793,-4.68846619022482,4.688475275134793,0.36065618542423405,1319041.67023902
4657.704799227834,25921.0,4.685522883380766,-4.685513813510471,4.685522883380766,0.36052764148866223,1320709.5879621457
4645.080774795255,25951.0,4.682575363678635,-4.682566308807709,4.682575363678635,0.36039915503100595,1322377.9077967799
4632.469632138451,25981.0,4.679632703000452,-4.679623663088736,4.679632703000452,0.3602707259742495,1324046.6294440979
4619.871344882199,26011.0,4.676694888366403,-4.676685863373887,4.676694888366403,0.3601423542415636,1325715.7526058268
4607.285886732181,26041.0,4.6737619068445815,-4.673752896731404,4.6737619068445815,0.36001403975630497,1327385.276984242
4594.713231474651,26071.0,4.670833745550761,-4.6708247502772045,4.670833745550761,0.35988578244201497,1329055.2022821668
4582.15335297611,26101.0,4.66791039164817,-4.667901411174668,4.66791039164817,0.35975758222241905,1330725.5282029707
4569.606225182975,26131.0,4.664991832347276,-4.6649828666344035,4.664991832347276,0.3596294390214274,1332396.2544505664
4557.071822121257,26161.0,4.662078054905555,-4.6620691039140345,4.662078054905555,0.35950135276313255,1334067.38072941
4544.550117896237,26191.0,4.659169046627275,-4.6591601103179725,4.659169046627275,0.3593733233718097,1335738.9067444997
4532.041086692142,26221.0,4.656264794863279,-4.656255873197205,4.656264794863279,0.3592453507719162,1337410.832201371
4519.544702771828,26251.0,4.6533652870107645,-4.653356379949071,4.6533652870107645,0.35911743488809034,1339083.1568060988
4507.060940476458,26281.0,4.650470510513066,-4.650461618017048,4.650470510513066,0.3589895756451511,1340755.8802652946
4494.589774225189,26311.0,4.647580452859443,-4.647571574890538,4.647580452859443,0.3588617729680976,1342429.0022861033
4482.131178514852,26341.0,4.644695101584863,-4.644686238104649,4.644695101584863,0.35873402678210864,1344102.522576205
4469.685127919642,26371.0,4.641814444269787,-4.641805595239983,4.641814444269787,0.3586063370125412,1345776.44084381
4457.2515970908025,26401.0,4.6389384685399655,-4.638929633922428,4.6389384685399655,0.35847870358493084,1347450.75679766
4444.830560756319,26431.0,4.636067162066219,-4.636058341822945,4.636067162066219,0.3583511264249908,1349125.470147024
4432.421993720606,26461.0,4.6332005125642315,-4.6331917066573585,4.6332005125642315,0.3582236054586112,1350800.5806016987
4420.0258708642,26491.0,4.630338507794345,-4.630329716186145,4.630338507794345,0.35809614061185835,1352476.0878720074
4407.642167143457,26521.0,4.62748113556135,-4.6274723582142325,4.62748113556135,0.35796873181097477,1354151.9916687964
4395.270857590243,26551.0,4.624628383714281,-4.624619620590794,4.624628383714281,0.3578413789823778,1355828.2917034342
4382.911917311635,26581.0,4.621780240146209,-4.621771491209034,4.621780240146209,0.35771408205265964,1357504.987687812
4370.5653214896165,26611.0,4.618936692794041,-4.618927958005997,4.618936692794041,0.3575868409485863,1359182.079334339
4358.23104538078,26641.0,4.616097729638318,-4.616089008962356,4.616097729638318,0.35745965559709747,1360859.5663559432
4345.909064316027,26671.0,4.613263338703009,-4.613254632102216,4.613263338703009,0.3573325259253053,1362537.4484660698
4333.599353700272,26701.0,4.6104335080553165,-4.610424815492913,4.6104335080553165,0.3572054518604948,1364215.7253786777
4321.3018890121475,26731.0,4.607608225805476,-4.607599547244815,4.607608225805476,0.357078433330122,1365894.3968082406
4309.016645803707,26761.0,4.604787480106554,-4.60477881551112,4.604787480106554,0.3569514702618144,1367573.4624697445
4296.743599700137,26791.0,4.601971259154258,-4.601962608487666,4.601971259154258,0.35682456258337036,1369252.922078685
4284.48272639946,26821.0,4.599159551186735,-4.599150914412734,4.599159551186735,0.3566977102227573,1370932.7753510682
4272.234001672252,26851.0,4.596352344484379,-4.5963437215668455,4.596352344484379,0.3565709131081132,1372613.022003408
4259.997401361349,26881.0,4.59354962736964,-4.593541018272581,4.59354962736964,0.35644417116774374,1374293.6617527236
4247.7729013815615,26911.0,4.590751388206826,-4.590742792894377,4.590751388206826,0.35631748433012334,1375974.6943165404
4235.560477719389,26941.0,4.587957615401916,-4.5879490338383455,4.587957615401916,0.3561908525238946,1377656.1194128862
4223.360106432739,26971.0,4.5851682974023715,-4.585159729552068,4.5851682974023715,0.35606427567786647,1379337.9367602924
4211.171763650638,27001.0,4.582383422696939,-4.582374868524425,4.582383422696939,0.3559377537210149,1381020.1460777894
4198.995425572957,27031.0,4.579602979815469,-4.579594439285391,4.579602979815469,0.35581128658248184,1382702.7470849084
4186.831068470128,27061.0,4.57682695732873,-4.576818430405862,4.57682695732873,0.3556848741915746,1384385.7395016775
4174.678668682866,27091.0,4.574055343848213,-4.574046830497455,4.574055343848213,0.3555585164777655,1386069.1230486215
4162.538202621894,27121.0,4.57128812802596,-4.571279628212333,4.57128812802596,0.3554322133706913,1387752.897446761
4150.4096467676645,27151.0,4.568525298554365,-4.568516812243019,4.568525298554365,0.3553059648001524,1389437.0624176087
4138.292977670087,27181.0,4.5657668441660055,-4.565758371322213,4.5657668441660055,0.35517977069611284,1391121.6176831713
4126.188171948253,27211.0,4.563012753633447,-4.563004294222604,4.563012753633447,0.3550536309886989,1392806.5629659453
4114.095206290168,27241.0,4.560263015769074,-4.560254569756698,4.560263015769074,0.3549275456081995,1394491.8979889173
4102.014057452478,27271.0,4.5575176194249,-4.557509186776631,4.5575176194249,0.3548015144850649,1396177.6224755622
4089.9447022602003,27301.0,4.554776553492394,-4.554768134173997,4.554776553492394,0.3546755375499071,1397863.736149841
4077.887117606459,27331.0,4.552039806902301,-4.5520314008796605,4.552039806902301,0.3545496147334979,1399550.238736201
4065.841280452216,27361.0,4.5493073686244685,-4.549298975863587,4.5493073686244685,0.3544237459667696,1401237.1299595733
4053.8071678260058,27391.0,4.54657922766766,-4.546570848134661,4.54657922766766,0.3542979311808141,1402924.4095453715
4041.7847568236734,27421.0,4.543855373079393,-4.543847006740522,4.543855373079393,0.3541721703068823,1404612.0772194911
4029.7740246081103,27451.0,4.541135793945756,-4.541127440767376,4.541135793945756,0.35404646327638356,1406300.1327083064
4017.774948408994,27481.0,4.538420479391237,-4.538412139339828,4.538420479391237,0.35392081002088527,1407988.575738673
4005.7875055225277,27511.0,4.535709418578552,-4.535701091620714,4.535709418578552,0.35379521047211204,1409677.4060379216
3993.8116733111824,27541.0,4.533002600708475,-4.532994286810924,4.533002600708475,0.3536696645619457,1411366.62333386
3981.847429203438,27571.0,4.530300015019664,-4.530291714149235,4.530300015019664,0.3535441722224244,1413056.2273547705
3969.894750693528,27601.0,4.527601650788496,-4.527593362912137,4.527601650788496,0.35341873338574237,1414746.2178294093
3957.953615341185,27631.0,4.524907497328893,-4.524899222413672,4.524907497328893,0.35329334798424883,1416436.594487004
3946.024000771386,27661.0,4.522217543992161,-4.5222092820052575,4.522217543992161,0.35316801595044867,1418127.357057254
3934.1058846741007,27691.0,4.519531780166816,-4.519523531075526,4.519531780166816,0.3530427372170002,1419818.5052703277
3922.1992448040396,27721.0,4.516850195278422,-4.516841959050157,4.516850195278422,0.3529175117167165,1421510.0388568623
3910.304058980404,27751.0,4.514172778789429,-4.5141645553917105,4.514172778789429,0.3527923393825636,1423201.9575479613
3898.4203050866377,27781.0,4.511499520198999,-4.511491309599466,4.511499520198999,0.3526672201476604,1424894.2610751947
3886.547961070178,27811.0,4.508830409042858,-4.508822211209258,4.508830409042858,0.35254215394527844,1426586.949170596
3874.687004942212,27841.0,4.506165434893117,-4.506157249793314,4.506165434893117,0.352417140708841,1428280.0215666632
3862.8374147774275,27871.0,4.503504587358123,-4.503496414960092,4.503504587358123,0.35229218037192256,1429973.477996355
3850.9991687137717,27901.0,4.500847856082295,-4.500839696354118,4.500847856082295,0.3521672728682492,1431667.3181930913
3839.172244952207,27931.0,4.498195230745959,-4.498187083655834,4.498195230745959,0.3520424181316968,1433361.541890751
3827.3566217564708,27961.0,4.495546701065195,-4.495538566581429,4.495546701065195,0.3519176160962909,1435056.1488236727
3815.5522774528317,27991.0,4.492902256791682,-4.492894134882688,4.492902256791682,0.3517928666962078,1436751.1387266498
3803.7591904298533,28021.0,4.4902618877125295,-4.490253778346835,4.4902618877125295,0.3516681698657713,1438446.5113349324
3791.977339138154,28051.0,4.487625583650133,-4.487617486796372,4.487625583650133,0.35154352553945456,1440142.2663842249
3780.206702090171,28081.0,4.48499333446201,-4.484985250088926,4.48499333446201,0.3514189336518785,1441838.4036106856
3768.4472578599225,28111.0,4.482365130040654,-4.482357058117095,4.482365130040654,0.3512943941378117,1443534.9227509233
3756.698985082774,28141.0,4.47974096031337,-4.479732900808293,4.47974096031337,0.35116990693216965,1445231.823541999
3744.961862455205,28171.0,4.47712081524213,-4.477112768124601,4.47712081524213,0.3510454719700147,1446929.1057214225
3733.2358687345745,28201.0,4.474504684823417,-4.474496650062609,4.474504684823417,0.3509210891865546,1448626.7690271519
3721.5209827388912,28231.0,4.471892559088077,-4.471884536653265,4.471892559088077,0.35079675851714365,1450324.8131975927
3709.817183346582,28261.0,4.469284428101164,-4.469276417961732,4.469284428101164,0.3506724798972811,1452023.2379715962
3698.1244494962625,28291.0,4.466680281961793,-4.466672284087227,4.466680281961793,0.3505482532626105,1453722.0430884585
3686.4427601865095,28321.0,4.464080110802988,-4.4640721251628825,4.464080110802988,0.3504240785489199,1455421.2282879192
3674.7720944756325,28351.0,4.461483904791543,-4.461475931355592,4.461483904791543,0.35029995569214156,1457120.7933101598
3663.1124314814483,28381.0,4.45889165412786,-4.458883692865864,4.45889165412786,0.35017588462835025,1458820.7378958038
3651.463750381056,28411.0,4.456303349045815,-4.4562953999276775,4.456303349045815,0.3500518652937641,1460521.061785914
3639.826030410612,28441.0,4.453718979812606,-4.453711042808334,4.453718979812606,0.34992789762474397,1462221.7647219924
3628.1992508651088,28471.0,4.451138536728609,-4.451130611808311,4.451138536728609,0.349803981557792,1463922.8464459784
3616.5833910981514,28501.0,4.448562010127236,-4.4485540972611215,4.448562010127236,0.34968011702955204,1465624.3067002476
3604.9784305217368,28531.0,4.4459893903747885,-4.445981489533169,4.4459893903747885,0.3495563039768097,1467326.1452276118
3593.3843486060346,28561.0,4.443420667870316,-4.443412779023605,4.443420667870316,0.3494325423364901,1469028.3617713156
3581.801124879167,28591.0,4.440855833045474,-4.440847956164185,4.440855833045474,0.34930883204565966,1470730.9560750376
3570.2287389269927,28621.0,4.438294876364383,-4.438287011419129,4.438294876364383,0.3491851730415234,1472433.9278828884
3558.667170392889,28651.0,4.435737788323487,-4.435729935284981,4.435737788323487,0.3490615652614264,1474137.276939408
3547.1163989775364,28681.0,4.433184559451414,-4.433176718290468,4.433184559451414,0.3489380086428524,1475841.0029895676
3535.576404438703,28711.0,4.4306351803088395,-4.430627350996366,4.4306351803088395,0.3488145031234233,1477545.1057787652
3524.047166591032,28741.0,4.428089641488343,-4.428081823995352,4.428089641488343,0.3486910486408994,1479249.5850528274
3512.5286653058283,28771.0,4.4255479336142765,-4.425540127911875,4.4255479336142765,0.3485676451331783,1480954.4405580063
3501.0208805108464,28801.0,4.423010047342624,-4.423002253402015,4.423010047342624,0.34844429253829445,1482659.672040979
3489.5237921900803,28831.0,4.420475973360863,-4.420468191153352,4.420475973360863,0.3483209907944196,1484365.2792488467
3478.037380383553,28861.0,4.4179457023878355,-4.417937931884821,4.4179457023878355,0.3481977398398608,1486071.2619291334
3466.561625187109,28891.0,4.415419225173608,-4.415411466346586,4.415419225173608,0.3480745396130618,1487777.619829785
3455.0965067522043,28921.0,4.4128965324993406,-4.4128887853199,4.4128965324993406,0.34795139005260145,1489484.3526991676
3443.6420052857015,28951.0,4.410377615177151,-4.410369879616982,4.410377615177151,0.34782829109719327,1491191.4602860662
3432.198101049663,28981.0,4.407862464049986,-4.407854740080868,4.407862464049986,0.3477052426856855,1492898.9423396853
3420.764774361145,29011.0,4.4053510699914815,-4.405343357585292,4.4053510699914815,0.34758224475706045,1494606.798609646
3409.3420055919964,29041.0,4.402843423905843,-4.402835723034553,4.402843423905843,0.3474592972504347,1496315.0288459864
3397.929775168652,29071.0,4.400339516727702,-4.400331827363376,4.400339516727702,0.34733640010505673,1498023.6327991586
3386.528063571934,29101.0,4.397839339422,-4.397831661536795,4.397839339422,0.34721355326030934,1499732.610220029
3375.1368513368475,29131.0,4.3953428829838455,-4.395335216550014,4.3953428829838455,0.3470907566557069,1501441.9608598773
3363.7561190523825,29161.0,4.392850138438394,-4.3928424834282795,4.392850138438394,0.3469680102308961,1503151.6844703953
3352.3858473613136,29191.0,4.390361096840722,-4.390353453226759,4.390361096840722,0.3468453139256551,1504861.7808036844
3341.026016960002,29221.0,4.387875749275689,-4.387868117030409,4.387875749275689,0.34672266767989335,1506572.2496122571
3329.6766085981967,29251.0,4.385394086857823,-4.385386465953843,4.385394086857823,0.34660007143365124,1508283.0906490337
3318.33760307884,29281.0,4.382916100731188,-4.38290849114122,4.382916100731188,0.34647752512709906,1509994.303667342
3307.00898125787,29311.0,4.3804417820692585,-4.380434183766102,4.3804417820692585,0.3463550287005379,1511705.8884209176
3295.6907240440264,29341.0,4.377971122074799,-4.3779635350313475,4.377971122074799,0.34623258209439767,1513417.8446638996
3284.382812398657,29371.0,4.375504111979735,-4.37549653616897,4.375504111979735,0.34611018524923765,1515130.1721508335
3273.0852273355235,29401.0,4.373040743045035,-4.373033178440027,4.373040743045035,0.34598783810574596,1516842.8706366671
3261.797949920611,29431.0,4.370581006560582,-4.370573453134491,4.370581006560582,0.3458655406047393,1518555.9398767506
3250.520961271935,29461.0,4.368124893845057,-4.368117351571132,4.368124893845057,0.345743292687162,1520269.3796268357
3239.254242559352,29491.0,4.365672396245813,-4.3656648650973935,4.365672396245813,0.3456210942940863,1521983.1896430745
3227.9977750043704,29521.0,4.363223505138759,-4.363215985089267,4.363223505138759,0.34549894536671144,1523697.3696820182
3216.75153987996,29551.0,4.360778211928232,-4.360770702951184,4.360778211928232,0.3453768458463633,1525411.9195006164
3205.5155185103663,29581.0,4.3583365080468885,-4.3583290101158845,4.3583365080468885,0.34525479567449446,1527126.8388562154
3194.2896922709224,29611.0,4.355898384955573,-4.355890898044301,4.355898384955573,0.34513279479268344,1528842.127506559
3183.074042587863,29641.0,4.353463834143213,-4.353456358225445,4.353463834143213,0.34501084314263464,1530557.7852097843
3171.8685509381394,29671.0,4.351032847126686,-4.351025382176285,4.351032847126686,0.3448889406661766,1532273.8117244244
3160.6731988492347,29701.0,4.348605415450719,-4.348597961441631,4.348605415450719,0.3447670873052644,1533990.2068094038
3149.4879678989805,29731.0,4.346181530687758,-4.346174087594014,4.346181530687758,0.3446452830019764,1535706.970224041
3138.312839715374,29761.0,4.343761184437859,-4.343753752233575,4.343761184437859,0.34452352769851524,1537424.1017280442
3127.1477959763965,29791.0,4.341344368328572,-4.341336946987951,4.341344368328572,0.34440182133720776,1539141.6010815126
3115.9928184098317,29821.0,4.338931074014824,-4.338923663512152,4.338931074014824,0.34428016386050353,1540859.4680449343
3104.8478887930855,29851.0,4.336521293178808,-4.336513893488454,4.336521293178808,0.3441585552109754,1542577.7023791852
3093.712988953007,29881.0,4.3341150175298635,-4.334107628626284,4.3341150175298635,0.34403699533131893,1544296.3038455292
3082.588100765709,29911.0,4.331712238804374,-4.331704860662104,4.331712238804374,0.34391548416435147,1546015.2722056159
3071.4732061563914,29941.0,4.329312948765641,-4.329305581359302,4.329312948765641,0.3437940216530124,1547734.6072214802
3060.3682870991634,29971.0,4.326917139203784,-4.3269097825080785,4.326917139203784,0.3436726077403629,1549454.308655541
3049.2733256168663,30001.0,4.324524801935621,-4.324517455925336,4.324524801935621,0.3435512423695848,1551174.3762706015
3038.1883037809002,30031.0,4.322135928804564,-4.322128593454566,4.322135928804564,0.34342992548398077,1552894.809829846
3027.113203711047,30061.0,4.319750511680503,-4.31974318696574,4.319750511680503,0.3433086570269741,1554615.609096841
3016.0480075752985,30091.0,4.317368542459699,-4.317361228355202,4.317368542459699,0.3431874369421075,1556336.773835533
